Nom del nadó: AINARA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=2023&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;33;18;4,32;8,55
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;35;14;4,56;9,98
2011;4;61;24;3,36;7,16
2010;4;51;23;3,34;7,02
2009;4;54;23;3,29;6,76
2008;6;33;17;4,56;8,90
2007;..;..;..;..;..
2006;9;10;5;8,35;18,22
2005;..;..;..;..;..
2004;4;36;15;4,54;9,64
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

