Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Berguedà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=40683&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;11;3;12,62;26,85
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;8;5;13,59;28,41
2010;4;14;5;11,76;26,67
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;8;1;11,40;26,32
2005;9;1;1;27,95;58,44
2004;11;1;1;33,13;69,18
2003;5;9;4;17,67;40,98
2002;7;3;2;25,27;53,03
2001;4;8;5;15,56;30,77
2000;5;11;6;19,38;38,46
1999;..;..;..;..;..
1998;5;5;3;21,28;41,32
1997;6;2;2;24,00;45,45

