Nom del nadó:  JUAN (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;39;19;5,26;10,71
Baix Camp;6;58;32;3,78;7,59
Baix Llobregat;13;108;59;1,66;3,25
Barcelonès;55;80;40;2,98;5,76
Gironès;6;61;32;3,75;7,50
Maresme;9;82;43;2,25;4,34
Tarragonès;8;60;33;4,09;8,05
Vallès Occidental;23;71;40;2,72;5,26
Vallès Oriental;8;79;39;2,14;4,20
Total;148;89;47;2,33;4,53

