Nombre del recién nacido:  ABEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=552&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;96;48;1,95;3,77
Baix Llobregat;15;117;61;1,54;3,03
Barcelonès;15;228;118;0,68;1,32
Maresme;10;84;46;2,06;4,05
Segrià;5;81;44;2,22;4,37
Tarragonès;6;108;56;2,00;3,86
Vallès Occidental;9;194;100;0,80;1,55
Vallès Oriental;7;119;63;1,41;2,72
Total;85;164;85;1,02;1,97

