Nom del nadó: ÀNGEL/ÁNGEL (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=6417
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;78;43;2,45;4,77
2021;10;117;62;1,67;3,22
2020;12;94;54;2,04;4,01
2019;9;131;74;1,44;2,78
2018;8;148;78;1,21;2,34
2017;6;202;107;0,86;1,67
2016;6;205;108;0,81;1,58
2015;16;101;56;2,09;4,00
2014;19;78;41;2,40;4,65
2013;18;85;49;2,32;4,52
2012;15;113;60;1,75;3,39
2011;17;106;59;1,89;3,65
2010;26;80;46;2,74;5,33
2009;21;97;54;2,18;4,18
2008;31;69;39;3,09;5,97
2007;13;136;67;1,33;2,63
2006;16;119;64;1,64;3,14
2005;27;76;42;2,76;5,24
2004;30;66;38;3,18;6,09
2003;34;57;31;3,77;7,30
2002;23;74;41;2,67;5,16
2001;25;65;32;3,05;6,01
2000;25;63;32;3,20;6,24
1999;16;91;46;2,19;4,26
1998;17;85;45;2,50;4,77
1997;16;84;43;2,48;4,71

