Nombre del recién nacido:  MARIA/MARÍA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;698;6;4;13,59;28,23
Comarques Gironines;79;11;5;10,57;22,04
Camp de Tarragona;81;2;1;14,52;29,88
Terres de l'Ebre;21;6;3;13,03;27,93
Ponent;49;6;4;13,85;28,02
Comarques Centrals;51;9;4;12,24;25,49
Alt Pirineu i Aran;12;4;2;16,88;36,70
Penedès;46;14;7;9,03;18,61
Total;1037;6;4;13,04;27,06

