Nombre del recién nacido:  PAU (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;530;11;4;9,60;18,58
Comarques Gironines;95;7;3;10,36;20,36
Camp de Tarragona;73;3;2;10,89;20,54
Terres de l'Ebre;27;3;2;13,92;26,39
Ponent;37;9;3;8,43;16,64
Comarques Centrals;63;5;4;13,19;25,10
Alt Pirineu i Aran;7;8;4;9,20;18,47
Penedès;52;16;8;8,59;16,76
Total;884;11;4;9,93;19,22

