Nombre del recién nacido:  JÚLIA/JULIA (niña). 2020
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;284;6;4;7,80;15,96
Comarques Gironines;44;5;1;7,06;14,54
Camp de Tarragona;35;2;2;8,60;17,28
Terres de l'Ebre;11;4;2;9,08;17,97
Ponent;31;1;1;10,89;21,56
Comarques Centrals;26;7;3;8,26;17,04
Alt Pirineu i Aran;7;1;1;17,07;34,48
Penedès;29;3;2;8,15;17,04
Total;467;2;1;8,07;16,49

