Name of the newborn child:  JÚLIA/JULIA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,7,4,2,1362,2905
Alt Empordà,8,26,9,533,1138
Alt Penedès,12,14,5,915,1993
Anoia,17,11,4,1124,2335
Bages,28,5,2,1367,2837
Baix Camp,36,2,2,1531,3015
Baix Ebre,15,2,1,1877,4000
Baix Empordà,19,3,1,1322,2774
Baix Llobregat,103,11,6,1057,2145
Baix Penedès,10,15,7,796,1616
Barcelonès,208,14,7,943,1947
Berguedà,7,6,3,1867,4094
Cerdanya,5,2,2,2463,4854
Garraf,20,3,2,1230,2503
Garrotxa,15,1,1,2551,5455
Gironès,41,1,1,1700,3498
Maresme,70,2,1,1439,2924
Montsià,14,1,1,1816,3753
Osona,32,4,2,1719,3532
Pla d'Urgell,4,12,5,1000,1951
Pla de l'Estany,8,4,1,2204,5161
Ribera d'Ebre,7,1,1,3955,7955
Segrià,38,1,1,1690,3439
Selva,16,6,3,936,1949
Tarragonès,43,1,1,1430,2957
Urgell,4,14,8,1061,2139
Vallès Occidental,107,11,5,952,1966
Vallès Oriental,65,4,1,1312,2733
Total,977,3,1,1167,2407

