Nombre del recién nacido:  ARNAU (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;10;6;9,73;18,32
Alt Empordà;12;10;8;8,00;15,06
Alt Penedès;17;3;2;12,96;23,94
Alt Urgell;5;1;1;29,94;53,76
Anoia;11;21;14;7,27;14,01
Bages;20;17;8;9,77;18,85
Baix Camp;16;20;12;6,81;13,83
Baix Ebre;12;3;2;15,02;28,30
Baix Empordà;14;10;6;9,74;18,62
Baix Llobregat;74;22;12;7,59;14,97
Baix Penedès;6;36;20;4,77;9,40
Barcelonès;197;16;8;8,93;17,31
Berguedà;4;14;9;10,67;19,61
Cerdanya;4;3;1;19,70;40,00
Garraf;15;12;5;9,23;18,14
Garrigues;4;3;2;22,73;43,01
Garrotxa;6;16;7;10,20;19,17
Gironès;25;7;4;10,36;20,16
Maresme;57;7;4;11,72;23,08
Osona;32;4;3;17,19;33,47
Pla d'Urgell;4;12;8;10,00;20,51
Pla de l'Estany;11;1;1;30,30;52,88
Segrià;18;17;8;8,00;15,73
Selva;24;4;3;14,04;27,00
Tarragonès;19;21;10;6,32;12,23
Vallès Occidental;110;10;6;9,78;18,96
Vallès Oriental;50;12;6;10,09;19,39
Total;792;12;6;9,46;18,36

