Nombre del recién nacido: AINHOA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=2080&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;198;90;0,86;1,77
2021;5;219;104;0,69;1,43
2020;7;169;81;0,97;1,97
2019;12;115;52;1,57;3,14
2018;13;114;48;1,65;3,37
2017;23;72;35;2,76;5,74
2016;22;77;33;2,48;5,19
2015;20;86;40;2,24;4,61
2014;30;59;29;3,27;6,90
2013;48;34;16;5,12;10,56
2012;44;39;19;4,32;8,83
2011;52;35;16;4,84;9,88
2010;43;52;22;3,96;8,36
2009;51;44;21;4,57;9,52
2008;39;60;25;3,33;6,88
2007;61;37;17;5,42;11,21
2006;58;45;22;5,30;10,74
2005;59;38;18;5,50;11,36
2004;66;35;17;6,32;12,76
2003;62;32;14;6,29;13,07
2002;65;29;15;7,09;14,66
2001;35;55;25;3,97;8,39
2000;38;54;25;4,49;9,29
1999;27;62;30;3,46;7,10
1998;19;81;40;2,57;5,39
1997;9;139;64;1,24;2,51

