Nombre del recién nacido:  GUILLEM (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;25;14;5,19;10,10
Alt Penedès;6;30;20;5,60;10,47
Anoia;7;28;16;6,07;11,74
Bages;10;34;17;5,75;11,57
Baix Camp;7;47;26;3,71;7,04
Baix Empordà;8;18;10;6,86;13,45
Baix Llobregat;20;74;39;2,53;4,89
Barcelonès;64;62;32;3,21;6,19
Garraf;6;33;15;4,57;9,20
Gironès;14;24;14;6,29;11,84
Maresme;11;72;38;2,65;5,09
Osona;6;50;28;3,78;7,20
Segrià;8;43;24;3,88;7,43
Tarragonès;5;103;58;1,91;3,61
Urgell;4;5;4;10,93;21,62
Vallès Occidental;36;47;26;3,92;7,45
Vallès Oriental;20;30;16;5,22;10,10
Total;257;47;24;3,61;6,96

