Name of the newborn child: GUIM (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=23453&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,51,27,289,556
2021,6,99,50,195,387
2020,10,49,27,318,617
2019,9,62,33,271,528
2018,4,156,84,117,224
2017,11,61,33,308,597
2016,6,111,58,164,322
2015,10,69,37,272,529
2014,7,101,46,185,361
2013,10,67,36,266,512
2012,9,80,42,216,416
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,9,93,48,196,376
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,161,84,094,184
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

