Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=23328&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;24;111;59;1,44;2,73
2021;29;107;56;1,68;3,27
2020;34;91;48;1,96;3,82
2019;29;120;67;1,58;3,11
2018;45;83;44;2,38;4,70
2017;39;105;56;1,98;3,81
2016;57;67;37;2,87;5,60
2015;65;59;32;3,23;6,23
2014;64;62;32;3,21;6,19
2013;61;66;33;3,06;5,96
2012;88;50;27;4,18;8,17
2011;83;51;28;3,84;7,52
2010;91;47;29;4,12;7,94
2009;102;43;23;4,63;8,97
2008;109;46;25;4,70;9,05
2007;105;45;24;4,76;9,22
2006;121;35;20;5,56;10,69
2005;122;38;22;5,70;11,03
2004;109;43;24;5,19;10,07
2003;114;43;23;5,59;10,88
2002;118;42;24;6,06;11,93
2001;111;46;26;6,01;11,67
2000;140;36;20;7,58;14,66
1999;140;32;17;7,91;15,56
1998;136;37;21;7,97;15,31
1997;122;45;26;6,87;13,26

