Nombre del recién nacido:  PABLO (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;65;36;3,29;6,17
Baix Camp;5;92;50;2,35;4,58
Baix Llobregat;35;63;35;3,58;6,79
Barcelonès;160;25;13;7,47;14,47
Maresme;13;71;36;2,67;5,15
Segrià;4;96;50;1,92;3,83
Tarragonès;22;18;8;7,85;15,27
Vallès Occidental;41;62;33;3,82;7,41
Vallès Oriental;13;69;37;2,84;5,48
Total;324;55;31;4,07;7,86

