Nombre del recién nacido:  BIEL (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;364;22;12;6,59;12,76
Comarques Gironines;58;24;14;6,32;12,43
Camp de Tarragona;38;27;16;5,67;10,69
Terres de l'Ebre;13;18;12;6,70;12,71
Ponent;28;29;15;6,38;12,59
Comarques Centrals;60;7;5;12,56;23,90
Alt Pirineu i Aran;10;2;1;13,14;26,39
Penedès;55;14;6;9,09;17,73
Total;626;20;11;7,03;13,61

