Nombre del recién nacido: CRISTINA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=13865&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;232;114;0,63;1,30
2017;5;244;110;0,60;1,25
2016;9;180;80;1,01;2,12
2015;8;185;85;0,90;1,84
2014;5;263;129;0,54;1,15
2013;11;158;78;1,17;2,42
2012;8;197;94;0,79;1,61
2011;10;169;76;0,93;1,90
2010;13;145;67;1,20;2,53
2009;17;120;56;1,52;3,17
2008;23;107;45;1,96;4,06
2007;29;87;40;2,58;5,33
2006;30;79;37;2,74;5,56
2005;31;75;34;2,89;5,97
2004;28;75;34;2,68;5,41
2003;50;48;23;5,07;10,54
2002;46;48;23;5,02;10,37
2001;69;30;13;7,82;16,55
2000;55;37;17;6,50;13,44
1999;76;17;10;9,74;19,98
1998;77;13;7;10,40;21,85
1997;91;12;7;12,50;25,38

