Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=12857&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;38;18;3,56;7,25
2021;10;24;11;4,96;10,63
2020;9;30;15;4,47;9,15
2019;12;21;12;5,60;11,52
2018;11;32;15;4,77;9,88
2017;14;21;12;6,07;12,10
2016;14;26;14;5,80;11,74
2015;5;95;42;1,97;4,01
2014;6;83;36;2,29;4,84
2013;..;..;..;..;..
2012;4;128;63;1,46;2,96
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

