Nom del nadó:  JUDIT (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;45;21;4,94;10,58
Anoia;11;22;9;8,11;16,87
Bages;12;36;16;6,34;13,35
Baix Camp;9;45;20;4,23;8,66
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;37;62;28;3,79;8,01
Baix Penedès;5;38;18;5,05;10,27
Barcelonès;62;80;38;2,89;5,98
Garraf;6;48;25;3,92;7,83
Gironès;10;46;20;4,52;9,62
Maresme;17;62;29;3,49;7,25
Montsià;4;27;11;5,78;12,27
Osona;19;18;8;10,66;22,09
Segrià;7;57;27;3,36;6,74
Selva;6;51;26;3,83;7,98
Tarragonès;6;97;42;2,14;4,41
Vallès Occidental;60;37;17;5,59;11,55
Vallès Oriental;26;37;19;5,68;11,80
Total;340;53;23;4,27;8,87

