Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;18;13;5,95;11,55
Anoia;7;13;10;7,50;14,14
Baix Camp;7;32;17;4,76;9,32
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;31;29;16;5,41;10,57
Baix Penedès;5;11;6;6,20;11,88
Barcelonès;92;14;7;5,51;10,45
Garraf;9;5;3;9,20;17,89
Gironès;8;21;13;4,64;9,48
Maresme;14;38;17;4,43;8,63
Segrià;7;31;14;4,41;8,47
Selva;7;13;9;5,63;10,82
Tarragonès;9;27;14;4,58;9,00
Vallès Occidental;22;54;28;3,16;6,17
Vallès Oriental;12;41;22;4,20;8,14
Total;263;30;16;4,67;9,02

