Nombre del recién nacido:  JOAN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;34;19;4,53;9,08
Alt Penedès;8;32;16;6,14;12,14
Anoia;10;25;15;7,17;13,44
Bages;9;45;24;4,72;9,01
Baix Camp;13;28;17;5,87;11,03
Baix Ebre;8;7;5;10,10;18,60
Baix Empordà;6;43;28;4,32;7,98
Baix Llobregat;31;55;31;3,45;6,66
Baix Penedès;4;61;38;3,36;6,32
Barcelonès;90;47;27;4,17;8,16
Berguedà;5;8;4;13,59;26,04
Garraf;5;55;29;3,35;6,96
Gironès;12;36;18;4,99;9,58
Maresme;21;40;22;4,42;8,53
Montsià;5;17;9;7,33;14,49
Osona;4;78;38;2,12;4,21
Segrià;10;37;22;4,21;8,11
Selva;4;76;40;2,23;4,45
Tarragonès;12;43;27;4,31;8,30
Vallès Occidental;34;61;32;3,17;6,21
Vallès Oriental;21;47;26;4,45;8,56
Total;338;45;24;4,18;8,13

