Nom del nadó:  MARTA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;7;40;20;5,00;10,13
Anoia;9;35;16;5,47;11,55
Bages;12;34;15;5,58;11,63
Baix Camp;14;30;13;5,66;11,87
Baix Ebre;7;17;7;8,07;17,46
Baix Llobregat;48;38;18;4,78;9,89
Baix Penedès;9;16;8;6,83;13,35
Barcelonès;132;32;15;5,69;11,83
Berguedà;4;12;5;10,15;20,73
Garraf;6;47;20;3,55;7,44
Gironès;7;70;36;2,62;5,32
Maresme;29;28;13;5,58;11,40
Osona;5;73;36;2,43;5,19
Segrià;18;17;9;7,01;14,07
Tarragonès;10;57;25;2,97;6,45
Vallès Occidental;87;19;9;7,43;15,35
Vallès Oriental;38;22;10;7,49;15,33
Total;470;34;17;5,28;10,92

