Nombre del recién nacido:  MARTINA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;2;2;15,52;31,82
Alt Empordà;10;13;5;6,87;13,93
Alt Penedès;9;11;6;8,88;17,93
Anoia;19;1;1;18,39;36,54
Bages;11;22;11;6,76;13,94
Baix Camp;21;2;1;11,38;24,17
Baix Ebre;5;15;6;7,56;15,15
Baix Empordà;13;5;1;10,59;22,85
Baix Llobregat;106;1;1;13,82;28,84
Barcelonès;215;3;2;10,69;22,22
Garraf;12;2;1;9,79;19,32
Garrotxa;5;8;4;9,60;19,23
Gironès;22;11;5;10,26;22,16
Maresme;44;4;1;11,19;23,35
Montsià;8;2;2;14,04;26,32
Osona;11;19;8;7,33;14,93
Pla d'Urgell;4;5;3;11,30;23,12
Segrià;31;1;1;15,14;31,83
Selva;13;5;3;8,61;17,26
Tarragonès;20;15;8;7,87;16,03
Vallès Occidental;120;2;1;13,43;27,65
Vallès Oriental;44;3;1;11,88;24,97
Total;776;2;1;11,06;22,91

