﻿Noms més freqüents dels nadons. 2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
20;H;AARON/AARÓN;4;4,96
20;D;ABRIL;4;4,96
20;H;ADAM;4;4,96
20;H;ALEIX;4;4,96
20;H;ÀLEX/ÁLEX;4;4,96
20;H;BRUNO;4;4,96
20;H;DYLAN;4;4,96
20;D;GALA;4;4,96
20;H;IMRAN;4;4,96
20;H;JORDI;4;4,96
20;H;JULEN;4;4,96
20;D;JÚLIA/JULIA;4;4,96
20;D;LIA/LÍA;4;4,96
20;H;LUCÀ;4;4,96
20;D;LUCÍA;4;4,96
20;H;MOHAMED;4;4,96
20;D;NORA;4;4,96
20;D;NOUR;4;4,96
20;H;PABLO;4;4,96
20;D;SARA;4;4,96
20;D;VERA;4;4,96
20;H;YANIS;4;4,96
11;D;AINA;5;6,20
11;D;ALMA;5;6,20
11;H;ERIC/ÈRIC/ÉRIC;5;6,20
11;D;LAIA;5;6,20
11;D;LARA;5;6,20
11;D;LINA;5;6,20
11;D;MARIA/MARÍA;5;6,20
11;H;RAYAN;5;6,20
11;D;VALÈRIA/VALERIA;5;6,20
8;H;MARC;6;7,44
8;D;MARTINA;6;7,44
8;D;MIA;6;7,44
5;H;ENZO;7;8,68
5;D;NOA;7;8,68
5;D;SOFÍA/SOFIA;7;8,68
4;H;HUGO;8;9,93
1;D;CHLOE/CHLÓE;9;11,17
1;H;LEO;9;11,17
1;H;LIAM;9;11,17
