Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=6730&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;33;19;4,57;9,09
2013;7;29;14;5,60;11,29
2012;8;25;14;5,78;11,89
2011;9;23;15;6,03;11,61
2010;5;57;25;3,30;6,85
2009;4;70;36;2,59;5,44
2008;8;35;13;4,73;9,93
2007;5;59;28;3,08;6,26
2006;12;20;8;7,45;16,02
2005;9;28;14;5,89;11,75
2004;15;11;7;9,97;20,63
2003;7;37;19;4,84;10,22
2002;11;16;10;8,20;16,74
2001;5;41;21;4,15;8,01
2000;14;8;5;12,07;25,83
1999;6;35;17;5,54;11,05
1998;7;26;13;7,22;15,73
1997;11;10;5;11,09;23,40

