Nombre del recién nacido:  ORIOL (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;4;239;119;0,68;1,34
Barcelonès;15;196;104;0,86;1,69
Gironès;6;50;24;3,16;6,27
Maresme;6;88;45;1,94;3,70
Osona;4;54;30;3,10;5,92
Segrià;4;73;36;2,32;4,68
Vallès Occidental;13;97;53;1,80;3,57
Vallès Oriental;5;105;56;1,75;3,42
Total;79;135;76;1,36;2,67

