﻿Most frequent newborn children names. 2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
63,W,ZOÈ/ZOÉ/ZOE,8,2.57
104,M,ZAKARIA,5,1.60
104,M,YOUSSEF,5,1.60
129,M,YASSIR,4,1.28
48,M,YANIS,10,3.21
104,M,YAHYA,5,1.60
129,M,WASSIM,4,1.28
63,W,VINYET,8,2.57
129,W,VERA,4,1.28
104,W,VEGA,5,1.60
104,W,VALÈRIA/VALERIA,5,1.60
42,W,VALENTINA,11,3.53
30,M,UNAI,14,4.49
129,W,UMA,4,1.28
78,M,TON,7,2.25
78,M,THIAGO,7,2.25
129,W,TANIT,4,1.28
63,W,SOFÍA/SOFIA,8,2.57
129,W,SIRA,4,1.28
129,M,SERGI,4,1.28
30,W,SARA,14,4.49
88,W,SALMA,6,1.93
88,M,SAFWAN,6,1.93
88,M,ROGER,6,1.93
30,M,ROC,14,4.49
129,W,RAZAN,4,1.28
11,M,RAYAN,25,8.02
63,M,QUIM,8,2.57
51,W,QUERALT,9,2.89
7,M,POL,29,9.31
104,M,PEP,5,1.60
22,W,PAULA,17,5.46
12,M,PAU,24,7.70
129,M,OTGER,4,1.28
129,M,OT,4,1.28
36,M,ORIOL,12,3.85
8,W,ONA,27,8.66
104,M,OMAR,5,1.60
78,W,OLÍVIA/OLIVIA,7,2.25
129,M,OLIVER,4,1.28
129,W,NÚRIA/NURIA,4,1.28
63,W,NOUR,8,2.57
88,W,NORA,6,1.93
104,M,NOAH,5,1.60
51,W,NOA,9,2.89
129,M,NIZAR,4,1.28
2,M,NIL,34,10.91
129,M,NAÏM/NAÍM,4,1.28
104,M,NAEL,5,1.60
15,M,MOHAMED,22,7.06
8,W,MIA,27,8.66
78,W,MEL,7,2.25
17,M,MAX,19,6.10
48,M,MATEO,10,3.21
17,W,MARTINA,19,6.10
4,M,MARTÍ,30,9.63
88,W,MARINA,6,1.93
104,W,MÀRIAM/MARIAM,5,1.60
22,W,MARIA/MARÍA,17,5.46
13,M,MARC,23,7.38
63,W,MAR,8,2.57
88,W,MALAK,6,1.93
129,W,MAIA,4,1.28
88,W,LUCÍA,6,1.93
129,M,LUCAS,4,1.28
63,M,LUCÀ,8,2.57
104,W,LOLA,5,1.60
42,M,LLUC,11,3.53
36,W,LINA,12,3.85
42,M,LIAM,11,3.53
27,W,LIA/LÍA,15,4.81
129,W,LEYRE,4,1.28
78,M,LEO,7,2.25
129,W,LEIRE,4,1.28
34,W,LAYAN,13,4.17
129,W,LAURA,4,1.28
36,W,LARA,12,3.85
42,W,LAIA,11,3.53
129,M,KILIAN,4,1.28
22,M,KAI,17,5.46
4,W,JÚLIA/JULIA,30,9.63
