Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=59665&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;59;31;2,97;5,77
2013;..;..;..;..;..
2012;6;38;19;4,02;8,11
2011;..;..;..;..;..
2010;5;50;31;3,14;6,17
2009;4;80;43;2,45;4,58
2008;6;47;28;3,49;6,94
2007;..;..;..;..;..
2006;5;53;31;3,27;6,24
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;10;18;9;8,10;15,82
2002;7;20;9;6,90;14,06
2001;8;18;8;8,51;16,26
2000;7;28;12;7,36;14,99
1999;10;11;4;10,78;21,14
1998;..;..;..;..;..
1997;..;..;..;..;..

