Nombre del recién nacido:  ALBERT (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;17;11;10,72;19,70
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;5;48;26;4,22;8,01
Anoia;4;69;42;3,13;6,09
Bages;6;65;36;3,35;6,29
Baix Camp;11;37;21;5,57;10,93
Baix Empordà;7;28;15;5,49;10,43
Baix Llobregat;43;46;26;4,56;8,73
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;118;39;21;5,61;10,91
Gironès;12;37;19;5,53;10,91
Maresme;25;40;22;5,35;10,38
Montsià;6;12;9;10,75;20,55
Noguera;4;12;6;11,59;23,95
Osona;10;37;21;6,05;11,78
Pla d'Urgell;5;8;4;15,02;29,24
Segrià;20;14;6;9,99;19,65
Selva;5;59;31;3,25;6,53
Tarragonès;7;77;48;2,75;5,34
Urgell;5;7;4;13,89;26,04
Vallès Occidental;47;50;27;4,50;8,93
Vallès Oriental;26;38;21;5,68;11,05
Total;394;42;24;5,14;9,99

