Nombre del recién nacido: CARLOTA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;123;78;38;2,18;4,53
2021;139;75;38;2,41;4,95
2020;127;81;38;2,19;4,48
2019;135;83;39;2,22;4,53
2018;155;74;36;2,45;5,04
2017;165;78;36;2,48;5,12
2016;169;81;35;2,46;5,06
2015;180;76;34;2,57;5,31
2014;176;82;40;2,47;5,13
2013;179;79;37;2,50;5,16
2012;217;72;34;2,81;5,80
2011;195;82;36;2,41;4,96
2010;188;86;41;2,24;4,65
2009;194;86;38;2,29;4,76
2008;207;84;38;2,33;4,81
2007;191;86;39;2,28;4,71
2006;173;92;42;2,11;4,36
2005;179;85;40;2,25;4,67
2004;155;95;41;2,02;4,16
2003;166;86;41;2,27;4,71
2002;183;79;38;2,68;5,54
2001;153;88;45;2,36;4,86
2000;139;92;44;2,19;4,51
1999;136;96;46;2,29;4,70
1998;105;109;50;1,86;3,86
1997;95;114;52;1,68;3,46

