Nom del nadó:  XAVIER (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;57;29;3,47;6,71
Baix Llobregat;14;115;67;1,77;3,42
Barcelonès;46;92;50;2,31;4,45
Garraf;5;44;22;3,81;7,67
Maresme;7;107;56;1,69;3,24
Segrià;5;73;39;2,43;4,65
Vallès Occidental;19;92;49;2,07;3,93
Vallès Oriental;8;96;51;2,09;4,04
Total;125;109;58;1,75;3,38

