Nom del nadó:  LEO (nen). 2020
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;293;4;2;8,05;15,73
Comarques Gironines;22;42;21;3,53;6,87
Camp de Tarragona;24;14;9;5,90;11,73
Terres de l'Ebre;13;1;1;10,73;21,67
Ponent;17;16;11;5,97;12,07
Comarques Centrals;17;19;13;5,40;10,49
Alt Pirineu i Aran;4;10;6;9,76;19,32
Penedès;32;1;1;8,99;17,24
Total;422;8;5;7,29;14,28

