Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=44134&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,5,4,1001,1982
2021,12,1,1,1254,2395
2020,7,10,5,726,1389
2019,11,4,3,1060,2052
2018,10,5,3,937,1825
2017,12,4,2,1031,2062
2016,18,1,1,1452,2778
2015,10,11,7,815,1520
2014,8,18,10,686,1345
2013,10,8,5,805,1522
2012,15,3,2,1142,2152
2011,25,1,1,1800,3324
2010,28,1,1,1842,3613
2009,23,1,1,1542,2850
2008,22,2,1,1353,2689
2007,20,2,2,1392,2660
2006,29,1,1,2041,4045
2005,15,8,5,1183,2311
2004,18,4,4,1412,2683
2003,13,12,6,1046,2063
2002,6,35,17,556,1033
2001,10,17,9,975,1938
2000,15,6,5,1444,2693
1999,8,21,12,820,1587
1998,..,..,..,..,..
1997,4,48,24,421,830

