Nom del nadó: JORDI (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=31282&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;70;101;54;1,70;3,27
2021;96;78;39;2,26;4,41
2020;80;95;52;1,90;3,71
2019;111;68;34;2,49;4,89
2018;132;63;32;2,84;5,56
2017;140;62;33;2,87;5,54
2016;176;49;24;3,48;6,78
2015;175;54;30;3,42;6,61
2014;199;46;24;3,81;7,35
2013;194;51;26;3,71;7,22
2012;245;42;23;4,34;8,43
2011;244;47;25;4,13;8,04
2010;283;40;24;4,64;8,94
2009;295;39;22;4,79;9,24
2008;330;38;21;5,11;9,88
2007;314;41;22;5,10;9,90
2006;347;39;23;5,72;11,04
2005;356;34;19;5,99;11,54
2004;365;34;18;6,31;12,25
2003;413;26;13;7,49;14,50
2002;402;27;14;7,73;15,00
2001;396;29;16;8,04;15,65
2000;487;16;7;10,08;19,52
1999;453;17;8;9,97;19,40
1998;463;17;8;10,78;20,70
1997;474;15;7;10,98;21,22

