Nombre del recién nacido:  MARIO (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;73;39;2,63;5,08
Baix Camp;8;50;29;4,51;8,76
Baix Llobregat;49;42;23;5,70;11,00
Barcelonès;103;50;28;5,29;10,42
Garraf;6;41;22;4,47;8,76
Maresme;12;70;36;2,97;5,66
Segrià;4;82;46;2,35;4,54
Tarragonès;11;47;27;5,08;9,83
Vallès Occidental;35;59;33;3,82;7,40
Vallès Oriental;14;64;34;3,38;6,40
Total;264;59;32;3,86;7,49

