Nom del nadó:  CHLOE/CHLÓE (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;211;37;21;4,83;9,93
Comarques Gironines;20;64;28;2,85;5,86
Camp de Tarragona;20;41;20;4,14;8,56
Terres de l'Ebre;10;24;12;6,77;13,83
Ponent;9;56;23;2,75;5,57
Comarques Centrals;6;111;54;1,64;3,37
Alt Pirineu i Aran;4;19;12;7,58;16,00
Penedès;16;45;22;3,87;7,98
Total;296;37;21;4,31;8,87

