Name of the newborn child:  ALEIX (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,7,7,5,1720,3256
Alt Empordà,7,29,14,567,1108
Alt Penedès,7,28,18,658,1239
Anoia,7,39,19,585,1142
Bages,11,36,20,638,1217
Baix Camp,14,29,15,745,1423
Baix Ebre,11,6,3,1727,3143
Baix Empordà,6,46,23,483,952
Baix Llobregat,29,65,36,322,623
Baix Penedès,5,28,16,608,1182
Barcelonès,66,73,40,323,630
Berguedà,4,12,6,1413,2484
Garraf,11,17,10,761,1445
Gironès,15,27,13,750,1455
Maresme,23,41,22,528,1013
Montsià,7,10,4,1266,2465
Osona,12,30,16,794,1542
Segrià,13,31,17,666,1305
Selva,6,48,24,416,797
Tarragonès,21,22,13,906,1716
Vallès Occidental,34,66,37,345,664
Vallès Oriental,23,45,25,537,1053
Total,359,47,26,492,951

