Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;25;5,82;10,96
Anoia;4;45;21;5,39;10,18
Bages;11;32;18;8,22;15,83
Baix Camp;7;49;28;5,12;10,00
Baix Llobregat;41;36;20;6,35;12,08
Barcelonès;146;33;19;8,23;15,87
Garraf;9;17;10;9,07;17,24
Gironès;6;58;32;4,24;8,05
Maresme;14;49;26;4,24;8,13
Osona;5;57;29;3,97;7,42
Segrià;5;64;30;3,33;6,78
Tarragonès;12;31;16;7,35;14,17
Vallès Occidental;60;31;18;8,24;16,24
Vallès Oriental;24;32;18;7,73;15,37
Total;382;43;24;6,74;13,07

