Name of the newborn child:  ÀLEX/ÁLEX (boy). 2014
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,475,3,2,1055,2029
Comarques Gironines,58,10,5,802,1540
Camp de Tarragona,42,11,6,816,1568
Terres de l'Ebre,14,10,4,932,1923
Ponent,36,5,3,1008,1970
Comarques Centrals,23,31,16,607,1187
Alt Pirineu i Aran,4,16,8,704,1379
Penedès,35,13,7,794,1525
Total,687,4,2,964,1860

