Nom del nadó: LLUC (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=37036&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;53;26;2,90;5,92
2021;9;24;13;5,10;9,89
2020;8;34;18;4,21;8,36
2019;6;49;26;3,27;6,52
2018;15;10;7;7,63;14,73
2017;12;21;9;5,96;11,70
2016;11;28;16;5,29;10,47
2015;14;22;11;6,53;12,15
2014;11;35;21;4,94;9,31
2013;11;33;16;5,15;10,32
2012;9;48;26;3,89;7,48
2011;11;42;22;4,58;8,78
2010;12;38;20;4,66;8,88
2009;13;30;15;5,01;9,62
2008;10;53;27;3,74;7,37
2007;10;48;26;4,15;8,06
2006;8;58;30;3,38;6,68
2005;10;46;27;4,52;8,52
2004;7;61;30;3,23;6,36
2003;7;61;30;3,50;6,79
2002;6;63;35;3,42;6,49
2001;6;57;28;3,67;7,45
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

