Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=6730&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;8;4;11,14;23,58
2007;4;8;2;10,50;23,12
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;4;2;17,39;33,71
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;10;2;2;36,36;68,97
1999;6;6;2;22,56;46,51
1998;8;3;3;30,19;61,54
1997;7;1;1;27,24;52,63

