Nom del nadó: TOMÀS/TOMÁS (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=58689&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;153;86;1,17;2,26
2020;..;..;..;..;..
2019;5;213;109;0,80;1,55
2018;..;..;..;..;..
2017;6;202;107;0,86;1,67
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;216;109;0,77;1,51
2012;6;217;108;0,70;1,35
2011;4;288;150;0,44;0,86
2010;6;230;118;0,63;1,23
2009;..;..;..;..;..
2008;6;229;116;0,60;1,16
2007;5;240;124;0,51;1,01
2006;7;202;101;0,72;1,37
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;201;100;0,67;1,29
2002;4;243;126;0,47;0,90
2001;6;180;97;0,73;1,44
2000;..;..;..;..;..
1999;4;224;113;0,55;1,06
1998;5;182;100;0,73;1,40
1997;..;..;..;..;..

