Name of the newborn child:  MIA (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,44,21,434,898
Bages,7,45,25,402,799
Baix Camp,9,36,16,476,1006
Baix Llobregat,17,95,43,215,445
Barcelonès,72,56,28,361,750
Maresme,11,72,35,265,554
Selva,5,48,28,340,706
Tarragonès,5,103,46,191,404
Vallès Occidental,38,44,20,414,874
Vallès Oriental,15,48,26,391,809
Total,205,68,29,288,598

