Nombre del recién nacido:  CARLES (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;38;19;5,81;10,27
Bages;10;33;15;7,19;13,76
Baix Camp;4;80;42;2,77;5,31
Baix Llobregat;9;127;70;1,23;2,39
Barcelonès;39;105;56;2,20;4,33
Maresme;13;58;32;3,61;6,85
Osona;4;64;33;3,13;5,93
Vallès Occidental;12;114;63;1,54;3,00
Vallès Oriental;11;64;34;3,16;6,08
Total;138;94;49;2,32;4,53

