Nombre del recién nacido:  LEO (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;4,05;8,04
Alt Penedès;8;20;12;7,81;14,49
Anoia;6;23;9;5,54;11,13
Bages;4;84;44;2,50;4,98
Baix Camp;8;36;21;4,49;8,52
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;65;9;4;8,73;17,07
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;136;20;11;6,84;13,36
Garraf;8;20;8;6,51;12,86
Gironès;10;32;18;4,81;9,51
Maresme;30;17;10;7,70;14,84
Segrià;9;34;18;4,60;9,04
Selva;5;46;26;3,29;6,41
Tarragonès;14;26;13;5,80;11,48
Vallès Occidental;77;7;3;8,68;16,63
Vallès Oriental;26;20;10;7,20;14,27
Total;435;22;11;6,34;12,34

