Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;716;6;3;16,86;32,69
Comarques Gironines;85;7;4;15,01;29,36
Camp de Tarragona;51;12;4;12,34;24,45
Terres de l'Ebre;20;13;6;14,42;27,40
Ponent;31;19;9;11,16;22,08
Comarques Centrals;32;23;12;10,49;20,16
Alt Pirineu i Aran;6;9;5;12,10;25,42
Penedès;48;6;3;13,66;26,29
Total;989;6;3;15,58;30,27

