Nombre del recién nacido:  HELENA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;10;150;72;1,16;2,40
Barcelonès;32;134;62;1,52;3,12
Gironès;4;96;43;1,73;3,61
Maresme;7;113;50;1,60;3,36
Osona;5;67;33;2,89;5,97
Segrià;4;97;44;1,84;3,72
Tarragonès;4;128;63;1,46;2,96
Vallès Occidental;15;130;59;1,47;3,01
Vallès Oriental;9;92;41;2,08;4,36
Total;116;123;60;1,50;3,10

