Nom del nadó: MIREIA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=43805&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;230;109;0,72;1,47
2021;..;..;..;..;..
2020;6;194;93;0,83;1,68
2019;4;277;140;0,52;1,05
2018;9;153;71;1,14;2,33
2017;7;202;90;0,84;1,75
2016;5;251;117;0,56;1,18
2015;15;114;55;1,68;3,46
2014;15;113;53;1,63;3,45
2013;23;81;37;2,45;5,06
2012;20;101;46;1,97;4,01
2011;22;98;46;2,05;4,18
2010;33;67;28;3,04;6,41
2009;34;69;31;3,05;6,35
2008;49;47;21;4,18;8,64
2007;51;50;24;4,54;9,37
2006;47;55;27;4,30;8,71
2005;49;53;25;4,57;9,44
2004;53;43;20;5,08;10,24
2003;52;43;21;5,27;10,96
2002;57;36;16;6,22;12,86
2001;57;42;19;6,46;13,67
2000;63;29;13;7,44;15,40
1999;66;24;12;8,46;17,35
1998;77;13;7;10,40;21,85
1997;51;35;16;7,01;14,22

