Nombre del recién nacido:  CARLA (niña). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;566;8;5;10,70;22,02
Comarques Gironines;70;12;5;8,52;17,89
Camp de Tarragona;64;7;5;10,43;21,17
Terres de l'Ebre;16;12;5;8,76;18,52
Ponent;40;9;6;10,45;21,40
Comarques Centrals;51;11;4;11,53;24,02
Alt Pirineu i Aran;6;14;8;8,55;17,29
Penedès;74;2;1;12,96;26,93
Total;887;10;6;10,60;21,85

