Nombre del recién nacido: CHLOE/CHLÓE (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=12857&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;21;12;7;7,35;15,18
2021;10;50;24;3,49;7,17
2020;9;52;26;3,15;6,47
2019;18;23;11;5,98;12,09
2018;17;32;18;5,20;10,90
2017;19;27;13;5,39;10,97
2016;15;44;22;4,15;8,38
2015;13;51;27;3,51;7,38
2014;8;96;46;2,09;4,32
2013;7;105;53;1,79;3,68
2012;8;106;49;1,85;3,88
2011;6;131;63;1,27;2,65
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

