Nom del nadó:  ÒSCAR/ÓSCAR (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;39;21;5,79;11,01
Bages;5;63;35;3,59;7,03
Baix Camp;14;20;9;8,66;16,95
Baix Empordà;5;38;18;4,87;9,69
Baix Llobregat;60;30;17;7,33;14,42
Baix Penedès;5;21;10;7,51;15,20
Barcelonès;105;48;28;5,68;11,04
Garraf;5;41;21;4,15;8,59
Gironès;11;34;16;6,73;13,66
Maresme;24;35;18;6,06;12,03
Osona;4;71;37;3,05;5,95
Segrià;9;42;21;5,29;11,04
Selva;9;32;18;7,11;13,47
Tarragonès;11;44;25;5,49;10,44
Vallès Occidental;62;37;22;7,03;13,34
Vallès Oriental;15;56;30;3,95;7,67
Total;366;43;24;5,65;11,00

