Nom del nadó:  BERTA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;25;12;5,23;10,50
Anoia;10;31;13;6,08;12,84
Bages;19;18;8;8,84;18,41
Baix Camp;9;53;24;3,64;7,63
Baix Empordà;12;16;8;7,38;14,85
Baix Llobregat;33;63;28;3,28;6,80
Barcelonès;113;41;20;4,87;10,13
Berguedà;4;12;5;10,15;20,73
Garraf;4;75;34;2,37;4,96
Garrotxa;4;22;9;6,88;14,08
Gironès;24;16;8;8,98;18,22
Maresme;33;23;10;6,35;12,97
Osona;16;23;9;7,78;16,60
Pla de l'Estany;5;10;7;12,79;24,04
Segrià;7;60;26;2,73;5,47
Selva;13;19;10;6,67;13,96
Tarragonès;10;57;25;2,97;6,45
Urgell;4;9;5;8,62;16,81
Vallès Occidental;47;50;23;4,01;8,29
Vallès Oriental;28;40;16;5,52;11,30
Total;426;43;18;4,79;9,90

