Name of the newborn child: ANA MARIA/ANA MARÍA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5381&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,389,193,037,075
2017,4,550,274,020,042
2016,..,..,..,..,..
2015,4,544,275,020,041
2014,7,360,170,035,073
2013,..,..,..,..,..
2012,5,452,222,024,049
2011,5,465,234,023,047
2010,5,469,231,023,047
2009,8,328,158,036,075
2008,16,225,107,069,143
2007,10,304,148,045,094
2006,10,285,137,046,096
2005,6,381,185,028,058
2004,16,221,109,076,157
2003,18,198,94,088,181
2002,17,202,96,087,177
2001,10,260,126,054,112
2000,13,216,101,070,146
1999,32,122,55,181,367
1998,21,163,71,123,257
1997,18,189,84,101,211

