Name of the newborn child: DAVID (boy). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=15196&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,6,10,6,1033,2020
2007,..,..,..,..,..
2006,4,30,17,685,1286
2005,5,16,9,1006,1901
2004,..,..,..,..,..
2003,6,10,8,1364,2510
2002,6,10,8,1439,2564
2001,..,..,..,..,..
2000,6,11,6,1422,2817
1999,..,..,..,..,..
1998,6,8,3,1527,3333
1997,..,..,..,..,..

