Nombre del recién nacido: ADAM (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=926&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;42;22;4,08;7,99
2021;14;3;3;9,58;19,02
2020;8;21;12;5,19;10,54
2019;12;9;5;7,44;13,99
2018;15;9;6;9,06;17,67
2017;12;22;12;6,62;12,57
2016;10;28;14;5,62;10,65
2015;17;7;5;9,21;17,40
2014;15;13;7;7,94;15,09
2013;16;13;7;8,48;16,49
2012;16;16;7;7,44;14,56
2011;17;15;8;7,67;14,42
2010;19;11;5;8,21;15,66
2009;25;3;2;10,41;19,83
2008;13;32;19;5,25;10,04
2007;13;32;18;5,53;11,24
2006;10;48;27;4,50;8,88
2005;7;60;35;3,29;6,42
2004;4;95;53;2,03;3,98
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

