Nom del nadó:  ROGER (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;29;15;5,17;10,38
Alt Penedès;9;23;12;6,91;13,66
Anoia;8;34;20;5,74;10,75
Bages;10;41;21;5,24;10,01
Baix Camp;14;23;13;6,32;11,87
Baix Ebre;11;3;2;13,89;25,58
Baix Empordà;6;43;28;4,32;7,98
Baix Llobregat;30;58;34;3,34;6,44
Barcelonès;81;53;30;3,75;7,34
Berguedà;5;8;4;13,59;26,04
Garraf;4;73;40;2,68;5,57
Garrotxa;5;14;9;8,53;16,45
Gironès;16;21;15;6,66;12,77
Maresme;28;24;12;5,90;11,37
Montsià;4;30;15;5,87;11,59
Osona;18;15;10;9,54;18,93
Ripollès;5;2;2;20,92;44,25
Segrià;17;21;12;7,16;13,79
Selva;9;27;15;5,02;10,01
Tarragonès;4;128;73;1,44;2,77
Urgell;4;7;3;11,14;22,10
Vallès Occidental;28;80;44;2,61;5,12
Vallès Oriental;32;25;14;6,79;13,05
Total;378;36;21;4,67;9,09

