Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5127&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,23,116,62,138,261
2021,19,167,89,110,214
2020,19,160,85,109,214
2019,27,130,71,148,289
2018,22,157,82,117,230
2017,21,169,96,107,205
2016,10,280,151,050,098
2015,12,252,134,060,115
2014,9,306,167,045,087
2013,5,457,225,025,049
2012,7,370,193,033,065
2011,7,373,186,032,063
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

