﻿Noms més freqüents dels nadons. 2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;MARTÍ;13;10,45
2;H;JAN;12;9,65
3;H;ÀLEX/ÁLEX;11;8,84
3;D;MARTINA;11;8,84
5;H;BIEL;10;8,04
5;D;CHLOE/CHLÓE;10;8,04
5;D;MIA;10;8,04
5;H;NIL;10;8,04
9;D;JANA;9;7,23
9;H;MARC;9;7,23
9;H;PAU;9;7,23
9;H;POL;9;7,23
13;D;ABRIL;7;5,63
13;D;AINA;7;5,63
13;H;DYLAN;7;5,63
13;H;ERIC/ÈRIC/ÉRIC;7;5,63
17;H;ARNAU;6;4,82
17;D;AURA;6;4,82
17;D;DANIELA;6;4,82
17;D;ÈLIA/ELIA;6;4,82
17;D;EMMA;6;4,82
17;H;ENZO;6;4,82
17;D;GALA;6;4,82
17;H;GERARD;6;4,82
17;H;HUGO;6;4,82
17;H;KAI;6;4,82
17;D;LAYAN;6;4,82
17;H;LUCÀ;6;4,82
17;D;MÀRIAM/MARIAM;6;4,82
17;D;OLÍVIA/OLIVIA;6;4,82
31;H;ADAY;5;4,02
31;D;AITANA;5;4,02
31;H;ALEIX;5;4,02
31;D;ALMA;5;4,02
31;H;ANDER;5;4,02
31;H;ARAN/ARÁN;5;4,02
31;D;CLÀUDIA/CLAUDIA;5;4,02
31;H;DÍDAC;5;4,02
31;H;ELOI;5;4,02
31;H;GAEL;5;4,02
31;H;IZAN;5;4,02
31;H;LEO;5;4,02
31;H;LIAM;5;4,02
31;D;NOA;5;4,02
31;H;NOAH;5;4,02
31;H;OMAR;5;4,02
31;D;ONA;5;4,02
31;D;VALÈRIA/VALERIA;5;4,02
31;D;VICTÒRIA/VICTORIA;5;4,02
50;H;ADAM;4;3,22
50;D;ARLET;4;3,22
50;D;BRUNA;4;3,22
50;H;DANIEL;4;3,22
50;D;EIRA;4;3,22
50;D;ELSA;4;3,22
50;D;LINA;4;3,22
50;D;LUCÍA;4;3,22
50;D;MARIA/MARÍA;4;3,22
50;D;NAIA;4;3,22
50;D;SARA;4;3,22
50;D;SOFÍA/SOFIA;4;3,22
50;D;ZOÈ/ZOÉ/ZOE;4;3,22
