Nom del nadó:  IZAN (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;51;27;3,57;7,05
Anoia;11;28;17;6,69;12,70
Bages;11;39;22;5,12;9,84
Baix Camp;15;26;16;6,06;11,58
Baix Empordà;10;24;13;6,15;12,22
Baix Llobregat;80;19;11;7,96;15,41
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;107;47;26;4,61;8,88
Garraf;9;29;18;5,33;10,18
Gironès;8;67;32;2,99;5,90
Maresme;25;41;21;4,81;9,42
Segrià;9;53;29;3,51;6,99
Selva;10;34;17;5,13;9,82
Tarragonès;21;24;15;6,24;11,56
Vallès Occidental;67;31;15;5,72;11,09
Vallès Oriental;24;46;26;4,73;9,26
Total;444;37;20;4,99;9,66

