Nom del nadó:  YOUSSEF (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;62;31;2,86;5,64
Baix Llobregat;6;229;116;0,60;1,16
Barcelonès;13;265;138;0,56;1,08
Gironès;4;114;62;1,50;2,95
Maresme;7;123;60;1,35;2,64
Osona;4;85;44;1,94;3,66
Tarragonès;5;113;68;1,48;2,75
Vallès Occidental;11;178;92;0,94;1,82
Vallès Oriental;4;193;98;0,79;1,54
Total;84;181;96;0,94;1,83

