Nom del nadó: JOSÉ (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=31664&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;122;62;1,52;2,98
2021;7;106;60;1,76;3,38
2020;10;73;39;2,46;4,89
2019;11;69;43;2,60;4,96
2018;4;194;111;0,89;1,73
2017;8;110;64;1,69;3,31
2016;14;68;41;2,89;5,60
2015;9;107;59;1,77;3,41
2014;11;96;52;2,14;4,11
2013;10;102;57;1,96;3,73
2012;5;189;98;0,90;1,76
2011;7;153;84;1,22;2,34
2010;10;114;62;1,60;3,08
2009;12;106;63;1,90;3,66
2008;19;67;38;2,83;5,35
2007;18;68;41;2,93;5,78
2006;11;105;58;1,91;3,71
2005;10;113;64;1,79;3,49
2004;16;67;40;3,13;6,10
2003;18;59;33;3,73;7,09
2002;13;75;45;2,84;5,54
2001;17;55;32;4,04;7,73
2000;8;107;56;1,94;3,84
1999;14;66;35;3,79;7,38
1998;10;81;43;2,72;5,21
1997;14;62;34;4,03;7,84

