Nom del nadó:  MARTÍ (nen). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;321;21;11;7,12;13,85
Comarques Gironines;72;6;5;9,75;18,94
Camp de Tarragona;38;14;7;7,44;14,17
Terres de l'Ebre;18;3;2;11,52;21,69
Ponent;24;21;11;6,80;13,36
Comarques Centrals;58;1;1;15,45;29,70
Alt Pirineu i Aran;9;2;2;15,96;31,58
Penedès;22;35;18;4,91;9,54
Total;562;18;10;7,86;15,26

