Nom del nadó:  ABRIL (nena). 2018
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;225;26;13;5,60;11,44
Comarques Gironines;40;15;7;6,05;12,48
Camp de Tarragona;29;18;8;6,48;13,41
Terres de l'Ebre;7;26;13;5,26;10,70
Ponent;17;25;11;5,64;11,65
Comarques Centrals;25;12;5;7,34;15,41
Alt Pirineu i Aran;4;5;3;8,71;18,35
Penedès;24;13;5;6,46;13,47
Total;371;23;10;5,87;12,06

