Nombre del recién nacido:  AINA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;12;7;12,41;26,18
Alt Empordà;10;19;10;7,21;14,56
Alt Penedès;9;22;10;7,41;15,87
Anoia;12;17;6;8,84;18,40
Bages;23;13;5;12,15;25,58
Baix Camp;14;26;12;6,57;13,47
Baix Empordà;5;49;23;3,94;8,08
Baix Llobregat;55;34;17;5,63;11,91
Baix Penedès;5;38;18;5,05;10,27
Barcelonès;112;41;19;5,23;10,81
Garraf;11;19;9;7,19;14,36
Garrotxa;6;10;5;12,07;25,64
Gironès;19;17;9;8,58;18,27
Maresme;39;19;10;8,00;16,62
Montsià;4;27;11;5,78;12,27
Osona;20;14;5;11,22;23,26
Segrià;11;40;18;5,28;10,60
Selva;8;41;19;5,11;10,64
Tarragonès;12;49;21;4,28;8,81
Vallès Occidental;58;39;19;5,41;11,17
Vallès Oriental;27;36;18;5,90;12,26
Total;486;33;15;6,11;12,68

